﻿"№ п/п","Наименование","Ответственный","Доступ"
1,"Автоматизированная система «Бюджет»","Отдел по информатизации и сетевым ресурсам","ограниченный"
2,"Автоматизированная система «УРМ»","Отдел по информатизации и сетевым ресурсам","ограниченный"
3,"Автоматизированная система «Планирование расходной части бюджета»","Отдел по информатизации и сетевым ресурсам","ограниченный"
4,"Информационная система «СКИФ»","Отдел по информатизации и сетевым ресурсам","ограниченный"
5,"Информационная система «Муниципальное образование»","Отдел по информатизации и сетевым ресурсам","ограниченный"
6,"Информационная система  Контур-Экстерн","Управление учета и отчетности","ограниченный"
7,"Информационная система  1С:Бухгалтерия бюджетного учреждения","Управление учета и отчетности","ограниченный"
8,"Информационная система  Камин:Расчет заработной платы","Управление учета и отчетности","ограниченный"
9,"Официальный веб-сайт администрации района","Отдел по информатизации и сетевым ресурсам","свободный"
10,"Информационная система Камин: Кадровый учет","Управление муниципальной службы и кадров","ограниченный"
11,"Автоматизированная система «SAUMI»","Управление земельными ресурсами","ограниченный"
12,"Информационная система  Кадастровый офис","Управление земельными ресурсами","ограниченный"
13,"Справочно-правовая система «Гарант»","Отдел по информатизации и сетевым ресурсам","ограниченный"
14,"Справочно-правовая система «Консультант+»","Отдел по информатизации и сетевым ресурсам","ограниченный"
15,"АИС «ЗАГС»","Отдел по информатизации и сетевым ресурсам","ограниченный"
16,"Реестр муниципальных услуг Нижневартовского района","Комитет экономики","свободный"
17,"Перечень муниципальных услуг (работ), оказываемых (выполняемых) муниципальными учреждениями района, находящимися в ведении главных распорядителей бюджетных средств района, структурных подразделений администрации района","Комитет экономики","свободный"
18,"Перечень муниципальных программ района","Комитет экономики","свободный"
19,"Реестр выданных, приостановленных и аннулированных лицензий на производство и оборот этилового спирта, алкогольной и спиртосодержащей продукции","Отдел портебительского рынка","свободный"
20,"Реестр субъектов малого и среднего предпринимательства получателей поддержки","Отдел местной промышленности и сельского хозяйства","свободный"
21,"Реестр муниципальной собственности","Управление по муниципальному имуществу и жилищным вопросам","ограниченный"
22,"Банк получателей мер социальной поддержки и помощи из бюджета района","Управление по вопросам социальной сферы","ограниченный"
23,"Автоматизированная система градостроительной деятельности","Управление архитектуры и градостроительства","ограниченный"
